USD/JPY,113.993,113.996,0,114.006,112.561,-18,14,1,2016/02/27 06:59:50
EUR/JPY,124.605,124.611,0,125.008,124.220,6,-10,1,2016/02/27 06:59:50
GBP/JPY,158.102,158.113,0,158.552,157.212,-24,20,1,2016/02/27 06:59:50
AUD/JPY,81.259,81.266,0,82.010,81.015,-45,41,1,2016/02/27 06:59:50
NZD/JPY,75.542,75.556,0,76.595,75.284,-58,54,1,2016/02/27 06:59:50
CAD/JPY,84.348,84.365,0,84.355,83.136,-14,10,1,2016/02/27 06:59:50
CHF/JPY,114.112,114.535,0,114.441,113.684,8,-15,1,2016/02/27 06:59:50
ZAR/JPY,7.051,7.065,0,7.267,6.972,-140,100,1,2016/02/27 06:59:50
EUR/USD,1.09309,1.09314,0,1.10680,1.09117,24,-28,1,2016/02/27 06:59:50
GBP/USD,1.38711,1.38722,0,1.40423,1.38536,4,-8,1,2016/02/27 06:59:50
AUD/USD,0.71276,0.71287,0,0.72559,0.71177,-33,29,1,2016/02/27 06:59:50
EUR/CHF,1.08827,1.09136,0,1.09407,1.08781,-14,7,1,2016/02/27 06:59:50
GBP/CHF,1.38120,1.38440,0,1.39212,1.37906,-48,41,1,2016/02/27 06:59:50
USD/CHF,0.99577,0.99791,0,0.99880,0.98706,-40,33,1,2016/02/27 06:59:50
