日本225,37909,37914,69,38363,37772,,,,2024/05/03 01:07:50,00001060000
米国30,38225,38228,120,38318,38039,,,,2024/05/03 01:07:50,00002060000
米国S500,5067.2,5067.5,16.9,5089.8,5036.2,,,,2024/05/03 01:07:51,00003060000
米国NQ100,17552.7,17553.5,93.2,17618.9,17387.3,,,,2024/05/03 01:07:51,00004060000
WTI原油,78.62,78.65,-0.49,79.88,78.39,,,,2024/05/03 01:07:50,00005070000
コーン,455.9,456.4,5.4,458.2,449.8,,,,2024/05/03 01:07:48,00007070000
大豆,1195.9,1196.5,25.5,1196.1,1170.0,,,,2024/05/03 01:07:47,00008070000
上海A50,12679,12685,198,12716,12491,,,,2024/05/02 17:30:00,00009060000
イギリス100,8187.1,8188.1,70.6,8191.0,8131.9,,,,2024/05/03 01:07:50,00011060000
ドイツ40,18082.2,18084.0,13.6,18144.5,18033.6,,,,2024/05/03 01:07:49,00012060000
香港H,18342,18345,821,18355,17660,,,,2024/05/03 01:07:50,00013060000
金スポット,2299.9,2300.2,-19.4,2326.4,2285.4,,,,2024/05/03 01:07:50,00014050000
銀スポット,26.545,26.560,-0.100,26.813,26.009,,,,2024/05/03 01:07:50,00015050000
ユーロ50,4873.9,4875.9,-4.0,4898.5,4862.4,,,,2024/05/03 01:07:45,00017060000
天然ガス,2.027,2.032,0.100,2.033,1.925,,,,2024/05/03 01:07:45,00018070000
米国VI,15.33,15.41,-0.29,15.81,15.14,,,,2024/05/03 01:07:48,00019140000
米国NQ100ミニ,17552.5,17553.1,93.3,17619.1,17388.3,,,,2024/05/03 01:07:51,00020060000
北海原油,83.28,83.31,-0.22,84.42,83.04,,,,2024/05/03 01:07:50,00021070000
フランス40,7903.3,7907.3,-26.0,7956.8,7888.0,,,,2024/05/03 01:07:48,00022060000
銅先物,446.19,447.69,-9.90,457.46,445.88,,,,2024/05/03 01:07:51,00023070000
小麦,598.84,600.84,-0.01,614.42,594.71,,,,2024/05/03 01:07:47,00024070000
コットン,75.53,75.93,-0.75,77.91,75.20,,,,2024/05/03 01:07:50,00025070000
砂糖,19.27,19.42,0.12,19.41,19.03,,,,2024/05/03 01:07:49,00026070000
ココア,7321,7360,-662,8234,7267,,,,2024/05/03 01:07:50,00027070000
コーヒー,205.06,205.61,-9.87,216.08,204.30,,,,2024/05/03 01:07:47,00028070000
ガソリン,258.07,259.07,1.01,259.86,256.29,,,,2024/05/03 01:07:50,00029070000
ヒーティングオイル,242.49,243.49,-2.69,246.96,241.71,,,,2024/05/03 01:07:50,00030070000
