日本225,37897,37901,-57,38060,37816,,,,2024/05/03 09:13:20,00001060000
米国30,38603,38607,250,38689,38591,,,,2024/05/03 09:13:13,00002060000
米国S500,5104.9,5105.2,13.2,5117.7,5103.7,,,,2024/05/03 09:13:18,00003060000
米国NQ100,17743.8,17744.6,88.9,17804.7,17722.0,,,,2024/05/03 09:13:21,00004060000
WTI原油,79.17,79.20,0.13,79.30,79.03,,,,2024/05/03 09:13:21,00005070000
コーン,460.8,461.3,1.1,460.8,459.0,,,,2024/05/03 09:13:18,00007070000
大豆,1200.5,1201.1,1.1,1201.5,1197.8,,,,2024/05/03 09:13:19,00008070000
上海A50,12679,12685,0,12716,12491,,,,2024/05/02 17:30:00,00009060000
イギリス100,8209.4,8211.2,16.8,8212.4,8199.3,,,,2024/05/03 09:13:20,00011060000
ドイツ40,18100.7,18104.3,0.0,18144.5,18033.6,,,,2024/05/03 05:00:00,00012060000
香港H,18512,18522,0,18577,17660,,,,2024/05/03 04:00:00,00013060000
金スポット,2302.8,2303.1,-3.4,2305.6,2302.3,,,,2024/05/03 09:13:21,00014050000
銀スポット,26.626,26.641,-0.041,26.719,26.514,,,,2024/05/03 09:13:19,00015050000
ユーロ50,4878.3,4880.3,0.0,4898.5,4862.4,,,,2024/05/03 05:00:00,00017060000
天然ガス,2.020,2.025,-0.006,2.038,2.016,,,,2024/05/03 09:13:18,00018070000
米国VI,14.97,15.05,-0.13,15.03,14.90,,,,2024/05/03 09:13:18,00019140000
米国NQ100ミニ,17743.5,17744.1,88.0,17805.3,17721.9,,,,2024/05/03 09:13:21,00020060000
北海原油,83.87,83.90,0.12,83.99,83.78,,,,2024/05/03 09:13:17,00021070000
フランス40,7919.2,7923.2,0.0,7956.8,7888.0,,,,2024/05/03 05:00:00,00022060000
銅先物,449.39,450.89,-0.10,449.76,449.09,,,,2024/05/03 09:13:21,00023070000
小麦,606.46,608.46,3.71,606.46,602.63,,,,2024/05/03 09:13:18,00024070000
コットン,75.35,75.75,0.00,77.91,75.05,,,,2024/05/03 03:20:00,00025070000
砂糖,19.18,19.33,0.00,19.41,19.03,,,,2024/05/03 02:00:00,00026070000
ココア,7323,7349,0,8234,7253,,,,2024/05/03 02:30:00,00027070000
コーヒー,206.00,206.55,0.00,216.08,204.21,,,,2024/05/03 02:30:00,00028070000
ガソリン,259.90,260.90,0.81,260.31,259.05,,,,2024/05/03 09:13:21,00029070000
ヒーティングオイル,244.68,245.68,0.10,245.20,244.40,,,,2024/05/03 09:13:21,00030070000
