日本225,37851,37856,11,38363,37738,,,,2024/05/03 04:34:56,00001060000
米国30,38354,38357,249,38448,38039,,,,2024/05/03 04:34:56,00002060000
米国S500,5088.9,5089.2,38.6,5100.4,5036.2,,,,2024/05/03 04:34:56,00003060000
米国NQ100,17648.9,17649.7,189.4,17684.9,17387.3,,,,2024/05/03 04:34:55,00004060000
WTI原油,79.01,79.04,-0.10,79.88,78.39,,,,2024/05/03 04:34:52,00005070000
コーン,459.7,460.2,9.2,460.2,449.8,,,,2024/05/03 03:15:00,00007070000
大豆,1199.4,1200.0,29.0,1201.5,1170.0,,,,2024/05/03 03:15:00,00008070000
上海A50,12679,12685,198,12716,12491,,,,2024/05/02 17:30:00,00009060000
イギリス100,8196.3,8197.3,79.8,8206.6,8131.9,,,,2024/05/03 04:34:56,00011060000
ドイツ40,18102.1,18104.1,33.5,18144.5,18033.6,,,,2024/05/03 04:34:55,00012060000
香港H,18512,18522,991,18577,17660,,,,2024/05/03 04:00:00,00013060000
金スポット,2303.1,2303.4,-16.2,2326.4,2285.4,,,,2024/05/03 04:34:55,00014050000
銀スポット,26.636,26.651,-0.009,26.813,26.009,,,,2024/05/03 04:34:56,00015050000
ユーロ50,4879.5,4881.5,1.6,4898.5,4862.4,,,,2024/05/03 04:34:55,00017060000
天然ガス,2.036,2.041,0.109,2.047,1.925,,,,2024/05/03 04:34:54,00018070000
米国VI,15.18,15.26,-0.44,15.81,15.07,,,,2024/05/03 04:34:54,00019140000
米国NQ100ミニ,17649.1,17649.7,189.9,17685.0,17388.3,,,,2024/05/03 04:34:55,00020060000
北海原油,83.68,83.71,0.18,84.42,83.04,,,,2024/05/03 04:34:48,00021070000
フランス40,7921.0,7925.0,-8.3,7956.8,7888.0,,,,2024/05/03 04:34:54,00022060000
銅先物,449.97,451.47,-6.12,457.46,445.88,,,,2024/05/03 04:34:54,00023070000
小麦,602.75,604.75,3.90,614.42,594.71,,,,2024/05/03 03:15:00,00024070000
コットン,75.35,75.75,-0.93,77.91,75.05,,,,2024/05/03 03:20:00,00025070000
砂糖,19.18,19.33,0.03,19.41,19.03,,,,2024/05/03 02:00:00,00026070000
ココア,7323,7349,-660,8234,7253,,,,2024/05/03 02:30:00,00027070000
コーヒー,206.00,206.55,-8.93,216.08,204.21,,,,2024/05/03 02:30:00,00028070000
ガソリン,259.18,260.18,2.12,260.18,256.29,,,,2024/05/03 04:34:54,00029070000
ヒーティングオイル,244.26,245.26,-0.92,246.96,241.71,,,,2024/05/03 04:34:55,00030070000
