日本225,38674,38679,149,38851,38536,,,,2024/05/18 06:00:00,00001060000
米国30,40127,40130,127,40142,39953,,,,2024/05/18 05:15:00,00002060000
米国S500,5326.0,5326.3,8.5,5328.1,5305.6,,,,2024/05/18 05:15:00,00003060000
米国NQ100,18624.6,18625.4,-15.8,18686.0,18544.9,,,,2024/05/18 05:15:00,00004060000
WTI原油,79.51,79.54,0.65,79.64,78.57,,,,2024/05/18 06:00:00,00005070000
コーン,452.5,453.0,-4.4,460.2,450.9,,,,2024/05/18 03:15:00,00007070000
大豆,1227.6,1228.2,11.3,1231.0,1215.2,,,,2024/05/18 03:15:00,00008070000
上海A50,12857,12863,216,12875,12631,,,,2024/05/17 17:30:00,00009060000
イギリス100,8452.9,8453.9,-2.4,8463.6,8423.4,,,,2024/05/18 05:00:00,00011060000
ドイツ40,18803.9,18805.7,23.4,18812.9,18707.7,,,,2024/05/18 05:00:00,00012060000
香港H,19696,19704,135,19769,19336,,,,2024/05/18 04:00:00,00013060000
金スポット,2414.5,2415.2,36.4,2422.6,2373.9,,,,2024/05/18 06:00:00,00014050000
銀スポット,31.468,31.519,1.879,31.591,29.456,,,,2024/05/18 06:00:00,00015050000
ユーロ50,5067.9,5069.9,15.0,5068.1,5037.2,,,,2024/05/18 05:00:00,00017060000
天然ガス,2.636,2.641,0.148,2.651,2.483,,,,2024/05/18 06:00:00,00018070000
米国VI,13.59,13.67,-0.15,13.78,13.54,,,,2024/05/18 05:15:00,00019140000
米国NQ100ミニ,18624.5,18625.1,-16.0,18685.8,18545.0,,,,2024/05/18 05:15:00,00020060000
北海原油,83.95,83.98,0.58,84.02,83.07,,,,2024/05/18 06:00:00,00021070000
フランス40,8130.5,8134.5,4.2,8148.3,8089.6,,,,2024/05/18 05:00:00,00022060000
銅先物,507.45,508.95,20.22,508.16,484.13,,,,2024/05/18 06:00:00,00023070000
小麦,650.07,652.07,-12.39,675.28,649.97,,,,2024/05/18 03:15:00,00024070000
コットン,75.77,76.17,-0.07,76.63,75.35,,,,2024/05/18 03:20:00,00025070000
砂糖,18.02,18.17,-0.24,18.37,17.99,,,,2024/05/18 02:00:00,00026070000
ココア,7266,7294,-58,7658,7125,,,,2024/05/18 02:30:00,00027070000
コーヒー,205.50,206.05,8.25,206.83,197.59,,,,2024/05/18 02:30:00,00028070000
ガソリン,255.67,256.67,3.42,255.87,252.01,,,,2024/05/18 06:00:00,00029070000
ヒーティングオイル,249.94,250.94,3.79,250.17,246.02,,,,2024/05/18 06:00:00,00030070000
