日本225,38660,38664,135,38686,38570,,,,2024/05/17 09:34:13,00001060000
米国30,40016,40019,16,40022,39974,,,,2024/05/17 09:34:10,00002060000
米国S500,5320.0,5320.3,2.5,5320.9,5316.8,,,,2024/05/17 09:34:06,00003060000
米国NQ100,18650.6,18651.4,10.2,18656.4,18641.2,,,,2024/05/17 09:34:12,00004060000
WTI原油,78.88,78.91,0.02,79.01,78.86,,,,2024/05/17 09:34:07,00005070000
コーン,456.6,457.1,-0.3,457.6,456.6,,,,2024/05/17 09:34:06,00007070000
大豆,1215.7,1216.3,-0.6,1217.6,1215.2,,,,2024/05/17 09:34:10,00008070000
上海A50,12641,12647,0,12708,12527,,,,2024/05/16 17:30:00,00009060000
イギリス100,8454.5,8456.8,-0.8,8457.9,8451.8,,,,2024/05/17 09:34:10,00011060000
ドイツ40,18782.2,18784.9,1.7,18783.5,18772.7,,,,2024/05/17 09:34:12,00012060000
香港H,19561,19567,0,19582,19092,,,,2024/05/17 04:00:00,00013060000
金スポット,2378.0,2378.3,-0.1,2379.6,2376.8,,,,2024/05/17 09:34:10,00014050000
銀スポット,29.676,29.691,0.087,29.734,29.516,,,,2024/05/17 09:34:11,00015050000
ユーロ50,5057.4,5059.4,4.5,5057.6,5053.5,,,,2024/05/17 09:34:08,00017060000
天然ガス,2.508,2.513,0.020,2.515,2.483,,,,2024/05/17 09:34:10,00018070000
米国VI,13.76,13.84,0.02,13.78,13.76,,,,2024/05/17 09:34:12,00019140000
米国NQ100ミニ,18650.8,18651.4,10.3,18656.5,18641.5,,,,2024/05/17 09:34:12,00020060000
北海原油,83.41,83.44,0.04,83.54,83.39,,,,2024/05/17 09:34:07,00021070000
フランス40,8126.3,8130.3,0.0,8211.7,8118.7,,,,2024/05/17 05:00:00,00022060000
銅先物,487.39,488.89,0.16,488.21,486.73,,,,2024/05/17 09:34:11,00023070000
小麦,662.35,664.35,-0.11,663.60,661.36,,,,2024/05/17 09:34:12,00024070000
コットン,75.84,76.24,0.00,77.02,75.01,,,,2024/05/17 03:20:00,00025070000
砂糖,18.26,18.41,0.00,18.55,17.90,,,,2024/05/17 02:00:00,00026070000
ココア,7324,7364,0,7941,7189,,,,2024/05/17 02:30:00,00027070000
コーヒー,197.25,197.80,0.00,200.06,196.50,,,,2024/05/17 02:30:00,00028070000
ガソリン,252.82,253.82,0.57,253.08,252.01,,,,2024/05/17 09:34:07,00029070000
ヒーティングオイル,246.68,247.68,0.53,246.90,246.02,,,,2024/05/17 09:34:06,00030070000
