日本225,37960,37965,120,38363,37933,,,,2024/05/02 23:01:28,00001060000
米国30,38155,38158,50,38318,38120,,,,2024/05/02 23:01:28,00002060000
米国S500,5055.3,5055.6,5.0,5089.8,5055.2,,,,2024/05/02 23:01:28,00003060000
米国NQ100,17471.2,17472.0,11.7,17618.9,17470.5,,,,2024/05/02 23:01:28,00004060000
WTI原油,78.72,78.75,-0.39,79.88,78.71,,,,2024/05/02 23:01:28,00005070000
コーン,457.6,458.1,7.1,457.6,449.8,,,,2024/05/02 23:01:26,00007070000
大豆,1190.4,1191.0,20.0,1190.6,1170.0,,,,2024/05/02 23:01:27,00008070000
上海A50,12679,12685,198,12716,12491,,,,2024/05/02 17:30:00,00009060000
イギリス100,8168.0,8169.0,51.5,8184.2,8131.9,,,,2024/05/02 23:01:28,00011060000
ドイツ40,18084.0,18085.8,15.4,18144.5,18045.4,,,,2024/05/02 23:01:28,00012060000
香港H,18151,18154,630,18216,17660,,,,2024/05/02 23:01:28,00013060000
金スポット,2293.0,2293.4,-26.3,2326.4,2285.4,,,,2024/05/02 23:01:28,00014050000
銀スポット,26.363,26.378,-0.282,26.813,26.009,,,,2024/05/02 23:01:28,00015050000
ユーロ50,4878.6,4880.6,0.7,4898.5,4865.3,,,,2024/05/02 23:01:27,00017060000
天然ガス,1.992,1.997,0.065,1.998,1.925,,,,2024/05/02 23:01:25,00018070000
米国VI,15.57,15.65,-0.05,15.60,15.14,,,,2024/05/02 23:01:18,00019140000
米国NQ100ミニ,17471.6,17472.2,12.4,17619.1,17470.5,,,,2024/05/02 23:01:28,00020060000
北海原油,83.34,83.37,-0.16,84.42,83.32,,,,2024/05/02 23:01:28,00021070000
フランス40,7914.9,7918.9,-14.4,7956.8,7888.0,,,,2024/05/02 23:01:26,00022060000
銅先物,447.57,449.07,-8.52,457.46,446.22,,,,2024/05/02 23:01:26,00023070000
小麦,600.08,602.08,1.23,614.42,598.38,,,,2024/05/02 23:01:28,00024070000
コットン,75.58,75.98,-0.70,77.91,75.55,,,,2024/05/02 23:01:25,00025070000
砂糖,19.18,19.33,0.03,19.41,19.13,,,,2024/05/02 23:01:28,00026070000
ココア,8031,8064,48,8167,7497,,,,2024/05/02 23:01:28,00027070000
コーヒー,206.90,207.45,-8.03,216.08,206.79,,,,2024/05/02 23:01:19,00028070000
ガソリン,257.11,258.11,0.05,259.86,256.44,,,,2024/05/02 23:01:28,00029070000
ヒーティングオイル,243.02,244.02,-2.16,246.96,242.83,,,,2024/05/02 23:01:27,00030070000
