日本225,39054,39058,-166,39361,39034,,,,2024/05/21 13:39:16,00001060000
米国30,39950,39953,14,39951,39914,,,,2024/05/21 13:39:08,00002060000
米国S500,5333.4,5333.7,3.4,5333.9,5329.6,,,,2024/05/21 13:39:12,00003060000
米国NQ100,18754.7,18755.5,14.3,18759.0,18741.8,,,,2024/05/21 13:39:14,00004060000
WTI原油,78.81,78.84,-0.38,79.28,78.73,,,,2024/05/21 13:39:15,00005070000
コーン,455.7,456.2,-4.5,460.9,455.5,,,,2024/05/21 13:39:08,00007070000
大豆,1242.4,1243.0,-5.1,1248.8,1242.0,,,,2024/05/21 13:39:07,00008070000
上海A50,12830,12836,-49,12861,12783,,,,2024/05/21 13:39:08,00009060000
イギリス100,8394.2,8396.2,-28.8,8422.2,8381.4,,,,2024/05/21 13:39:12,00011060000
ドイツ40,18797.0,18799.7,-26.8,18823.9,18781.0,,,,2024/05/21 13:39:12,00012060000
香港H,19230,19233,-260,19508,19184,,,,2024/05/21 13:00:00,00013060000
金スポット,2414.0,2414.3,-11.0,2432.9,2406.2,,,,2024/05/21 13:39:16,00014050000
銀スポット,31.398,31.413,-0.418,32.497,31.066,,,,2024/05/21 13:39:16,00015050000
ユーロ50,5061.3,5063.3,-7.1,5068.4,5056.4,,,,2024/05/21 13:39:12,00017060000
天然ガス,2.733,2.738,-0.004,2.761,2.732,,,,2024/05/21 13:39:12,00018070000
米国VI,13.60,13.68,0.01,13.69,13.58,,,,2024/05/21 13:39:12,00019140000
米国NQ100ミニ,18754.6,18755.2,14.3,18759.3,18741.6,,,,2024/05/21 13:39:14,00020060000
北海原油,83.22,83.25,-0.44,83.74,83.16,,,,2024/05/21 13:39:12,00021070000
フランス40,8139.4,8143.4,0.0,8182.0,8126.1,,,,2024/05/21 05:00:00,00022060000
銅先物,503.78,505.28,-6.03,513.58,500.54,,,,2024/05/21 13:39:13,00023070000
小麦,683.53,685.53,-4.56,689.62,682.08,,,,2024/05/21 13:39:12,00024070000
コットン,75.51,75.91,-0.21,75.94,75.47,,,,2024/05/21 13:39:12,00025070000
砂糖,18.60,18.75,0.00,18.69,17.99,,,,2024/05/21 02:00:00,00026070000
ココア,7200,7232,0,7352,6756,,,,2024/05/21 02:30:00,00027070000
コーヒー,206.58,207.13,0.00,207.67,203.43,,,,2024/05/21 02:30:00,00028070000
ガソリン,250.83,251.83,-1.72,252.77,250.79,,,,2024/05/21 13:39:15,00029070000
ヒーティングオイル,248.11,249.11,-1.09,249.51,248.02,,,,2024/05/21 13:39:15,00030070000
