日本225,37936,37942,-18,38060,37936,,,,2024/05/03 08:51:45,00001060000
米国30,38606,38610,253,38689,38591,,,,2024/05/03 08:51:45,00002060000
米国S500,5106.4,5106.7,14.7,5117.7,5104.0,,,,2024/05/03 08:51:42,00003060000
米国NQ100,17750.5,17751.3,95.6,17804.7,17722.0,,,,2024/05/03 08:51:39,00004060000
WTI原油,79.20,79.23,0.16,79.21,79.03,,,,2024/05/03 08:51:42,00005070000
コーン,459.7,460.2,0.0,460.2,449.8,,,,2024/05/03 03:15:00,00007070000
大豆,1199.4,1200.0,0.0,1201.5,1170.0,,,,2024/05/03 03:15:00,00008070000
上海A50,12679,12685,0,12716,12491,,,,2024/05/02 17:30:00,00009060000
イギリス100,8192.6,8193.6,0.0,8206.6,8131.9,,,,2024/05/03 05:00:00,00011060000
ドイツ40,18100.7,18104.3,0.0,18144.5,18033.6,,,,2024/05/03 05:00:00,00012060000
香港H,18512,18522,0,18577,17660,,,,2024/05/03 04:00:00,00013060000
金スポット,2303.4,2303.7,-2.8,2305.6,2302.3,,,,2024/05/03 08:51:45,00014050000
銀スポット,26.670,26.685,0.003,26.719,26.514,,,,2024/05/03 08:51:45,00015050000
ユーロ50,4878.3,4880.3,0.0,4898.5,4862.4,,,,2024/05/03 05:00:00,00017060000
天然ガス,2.036,2.041,0.010,2.038,2.029,,,,2024/05/03 08:51:42,00018070000
米国VI,14.95,15.03,-0.15,15.03,14.90,,,,2024/05/03 08:51:44,00019140000
米国NQ100ミニ,17750.6,17751.2,95.1,17805.3,17721.9,,,,2024/05/03 08:51:45,00020060000
北海原油,83.75,83.78,0.00,84.42,83.04,,,,2024/05/03 06:00:00,00021070000
フランス40,7919.2,7923.2,0.0,7956.8,7888.0,,,,2024/05/03 05:00:00,00022060000
銅先物,449.24,450.74,-0.25,449.76,449.09,,,,2024/05/03 08:51:42,00023070000
小麦,602.75,604.75,0.00,614.42,594.71,,,,2024/05/03 03:15:00,00024070000
コットン,75.35,75.75,0.00,77.91,75.05,,,,2024/05/03 03:20:00,00025070000
砂糖,19.18,19.33,0.00,19.41,19.03,,,,2024/05/03 02:00:00,00026070000
ココア,7323,7349,0,8234,7253,,,,2024/05/03 02:30:00,00027070000
コーヒー,206.00,206.55,0.00,216.08,204.21,,,,2024/05/03 02:30:00,00028070000
ガソリン,259.69,260.69,0.60,259.87,259.05,,,,2024/05/03 08:51:42,00029070000
ヒーティングオイル,244.84,245.84,0.26,244.98,244.66,,,,2024/05/03 08:51:42,00030070000
